Frequency [Hz],Instrument,Flux [erg cm^-2 s^-1],Flux Error [erg cm^-2 s^-1],Start Date [mjd],End Date [mjd],Upper limit?
1.0518698330442765e+17,Swift-XRT,3.164936493202504e-12,6.985612990047085e-13,54779.0,54780.0,False
1.3311193602257187e+17,Swift-XRT,3.6172622827222557e-12,7.827645146225196e-13,54783.0,54784.0,False
1.3726000172101694e+17,Swift-XRT,3.6274463672588987e-12,7.797145944521154e-13,54781.0,54782.0,False
1.507339222224693e+17,Swift-XRT,6.316012778531724e-12,1.1804971295333846e-12,54959.0,54960.0,False
1.563561614700785e+17,Swift-XRT,3.454729114571822e-12,7.48976969792256e-13,54785.0,54786.0,False
1.582191328681326e+17,Swift-XRT,1.7004387765733933e-12,3.596025394391749e-13,54863.0,54864.0,False
1.6007702336872886e+17,Swift-XRT,3.4979210259322506e-12,7.791450280526221e-13,54779.0,54780.0,False
1.9622981752527024e+17,Swift-XRT,3.0248093025975534e-12,6.77076958115535e-13,54783.0,54784.0,False
2.015078642387784e+17,Swift-XRT,3.5110418007964087e-12,7.686473929656915e-13,54781.0,54782.0,False
2.3156024478889075e+17,Swift-XRT,6.911224491166633e-12,1.340473130668555e-12,54959.0,54960.0,False
2.388251174520645e+17,Swift-XRT,3.3205803991147433e-12,7.244584642606884e-13,54785.0,54786.0,False
2.4122315867854723e+17,Swift-XRT,1.730788496322208e-12,3.845125219156169e-13,54863.0,54864.0,False
2.436099373014023e+17,Swift-XRT,3.3190362826207332e-12,7.368843278968163e-13,54779.0,54780.0,False
2.8927772943827994e+17,Swift-XRT,2.990019357688201e-12,6.65055398927007e-13,54783.0,54784.0,False
2.958298545551709e+17,Swift-XRT,3.3310488370496423e-12,7.401419176889837e-13,54781.0,54782.0,False
3.5572386307325856e+17,Swift-XRT,6.39497719369557e-12,1.328031145122158e-12,54959.0,54960.0,False
3.647900634245803e+17,Swift-XRT,2.4965599543219678e-12,5.572406415839892e-13,54785.0,54786.0,False
3.677722866257472e+17,Swift-XRT,1.2071687935740463e-12,2.7013350830654825e-13,54863.0,54864.0,False
3.70733644042146e+17,Swift-XRT,3.605196991663616e-12,7.996865174890695e-13,54779.0,54780.0,False
4.264469375974947e+17,Swift-XRT,2.1923202734034665e-12,5.000401303070324e-13,54783.0,54784.0,False
4.343021706707764e+17,Swift-XRT,2.6655817111831747e-12,5.979682197985494e-13,54781.0,54782.0,False
5.464670743125519e+17,Swift-XRT,5.260875206537696e-12,1.1743663090948994e-12,54959.0,54960.0,False
5.571934467907034e+17,Swift-XRT,1.8208786341107052e-12,4.1257701329097655e-13,54785.0,54786.0,False
5.607096106018332e+17,Swift-XRT,9.30953523494682e-13,2.1269868077517512e-13,54863.0,54864.0,False
5.641946972578552e+17,Swift-XRT,2.712670221990164e-12,6.169950936375968e-13,54779.0,54780.0,False
6.286573536051274e+17,Swift-XRT,2.058211497925295e-12,4.70257304236552e-13,54783.0,54784.0,False
6.375907385445161e+17,Swift-XRT,1.7267799606151329e-12,3.9630560871996973e-13,54781.0,54782.0,False
8.394870479482889e+17,Swift-XRT,3.829375902237812e-12,8.774787342842466e-13,54959.0,54960.0,False
8.510792457002573e+17,Swift-XRT,2.1116892059433797e-12,4.838956211584913e-13,54785.0,54786.0,False
8.548659123515895e+17,Swift-XRT,6.18583027805107e-13,1.4458903236898265e-13,54863.0,54864.0,False
9.267529988002454e+17,Swift-XRT,1.875149938547915e-12,4.303789326437205e-13,54783.0,54784.0,False
9.360348101642414e+17,Swift-XRT,1.842701545108384e-12,4.240516181880671e-13,54781.0,54782.0,False
1.2896296218426867e+18,Swift-XRT,3.7582528891725965e-12,8.599957619454317e-13,54959.0,54960.0,False
1.3066612139883666e+18,Swift-XRT,1.7275793332005454e-12,3.9830299085534444e-13,54779.0,54780.0,False
5.3679361623168125e+22,Fermi,1.28464318147e-12,1.8312908358499998e-13,55145.0,56953.91203704,False
2.6694601455845764e+23,Fermi,3.24072432396e-12,2.03087965727e-13,55145.0,56953.91203704,False
1.3243327189643772e+24,Fermi,5.07597929383e-12,4.2191279595300004e-13,55145.0,56953.91203704,False
6.56798423319872e+24,Fermi,7.054215849710001e-12,9.95734312336e-13,55145.0,56953.91203704,False
3.2573216950361365e+25,Fermi,1.58497277958e-12,6.52235162818e-13,55145.0,56953.91203704,False
3.6173119364080856e+25,HESS,1.9739261501530717e-12,6.837924011520268e-13,55145.81782407,56953.91203704,False
6.6518884606006975e+25,HESS,4.602754112281233e-13,1.4416951105116928e-13,55145.81782407,56953.91203704,False
